Subject,Start Date,Start Time,Location,Description
RiSki: RiSki - Lokki & lahna,2024-05-22,18:30,"Pyhätön, Pyhätön,  15150 Lahti",https://riski.nimenhuuto.com/events/18303388
RiSki: Sir king kongs - RiSki,2024-05-29,18:30,Kankola,https://riski.nimenhuuto.com/events/18303389
RiSki: Riski - Leka,2024-06-03,18:30,"Pyhätön, Pyhätön,  15150 Lahti",https://riski.nimenhuuto.com/events/18303391
RiSki: Riski - Musculus,2024-06-12,18:30,Kankola hiekka,https://riski.nimenhuuto.com/events/18303394
RiSki: fc Antabus - RiSki,2024-06-17,19:40,Kankola,https://riski.nimenhuuto.com/events/18303395
RiSki: Riski - Tolppalaukaus,2024-06-25,18:30,Mukkulan hiekka,https://riski.nimenhuuto.com/events/18303396
RiSki: Riski - Ameebat,2024-07-24,18:30,Kankola,https://riski.nimenhuuto.com/events/18303403
RiSki: JJ Pallohauet - Riski,2024-07-31,17:20,"Pyhätön, Pyhätön,  15150 Lahti",https://riski.nimenhuuto.com/events/18303406
RiSki: Riski - Ac/fc porcos,2024-08-07,19:40,"Pyhätön, Pyhätön,  15150 Lahti",https://riski.nimenhuuto.com/events/18303407
RiSki: Gravediggers - RiSki,2024-08-21,19:40,"Pyhätön, Pyhätön,  15150 Lahti",https://riski.nimenhuuto.com/events/18303411
